id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
1032357,Walking,Moelwynion,Leader / Supervisor,Children/ Staff.Corvedale Care.	St. GR.657456 Croesor quarry walk to Llyn Croesor onto Rhosydd quarry (disused) upto summit of Moel Yr Hydd (647) onto Foel Ddu and back to start point.	Route cut short due to Children.,26/06/2005,0,5-8 hours,False,1,Moel-yr-hydd,Quality Mountain Day (QMD),Overcast,Moderate Wind
1032355,Walking,Nantlle & Hebog,Leader / Supervisor,Children/ Agency Staff.Corvedale Care.	Start at car park at Rhyd ddu. Onto footpath leading up onto the Nantlle Ridge. Walk to summit of Y Garn (633). Back down same route.	Low level camp.Good day ,27/05/2005,1,5-8 hours,False,1,Y Garn,Mountain Walking,Clear - sunny - good visibility,No wind
1032354,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Family.	Start at Wasdale head walk up Brown Tongue route – onto Lingmell. Onto Scafell Pike. Return same route	Took mother in law.  Good day good vis.,17/05/2005,0,5-8 hours,False,1,Scafell Pike,Mountain Walking,Clear - sunny - good visibility,No wind
1032353,Walking,Nantlle & Hebog,Leader / Supervisor,Children/Staff.Corvedale Care.	St 574502 walk to Beddgelert campsite. Onto corner of wood @ 573480. Pick up track leading to summit of Moel Hebog (782). Down to col into forest & back to start point.	Lots of motivation.Low level camp.,15/05/2005,1,8+ hours,False,1,Moel Hebog,Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
1026615,Walking,Aran Range,Equals,St. 879297 follow road then break right to get onto ridge. Walk to Aran Benllyn(855) at GR 866242 then onto Aran Fawddwy (907) and return same way.,21/04/2005,0,8+ hours,False,2,Aran Benllyn-Aran Fawddwy,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032350,Walking,Arenigiau Range,Leader / Supervisor,Children/Staff.Corvedale Care	St.845395 follow path to Llyn Arenig Fawr up spur to spot height 684 follow path to summit of Arenig Fawr. Descend west side of mountain and pick up Amnodd-Wen follow footpath to start point.	Lots of motivation. Hard nav on top,21/04/2005,0,5-8 hours,False,1,Arenig Fawr,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
1032346,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Children/Staff.Corvedale Care.	St.032179 follow footpath west to cairn and head north along Craig Fan Ddu. Head towards Pen Y Fan (886) Continue on footpath to Tor Glas to start point.	Sunny but cold.Good vis.Very busy.,09/04/2005,0,5-8 hours,False,1,Pen y Fan,Mountain Walking,Clear - sunny - good visibility,No wind
1032336,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,Children/Staff.Corvedale Care.	St.791879 head west onto spur and walk south east to summit of Pen Pumlumon Fawr (752) Return to start point by continuing around to Llyn Llygad Rheidol.	Same group.Use rope for confidence.,03/04/2005,0,5-8 hours,False,1,Pumlumon Fawr [Plynlimon],Mountain Walking,Overcast,Gentle Breeze
1032328,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,Children/Staff.Corvedale Care.	St.858869 follow path to source of the severn. Continue to boundary stone at 819901. follow boundary to Pen Pumlumon Arwytli (741) Return via Carreg Wen @ 829885 then to start point.	Large group.,02/04/2005,0,5-8 hours,False,2,Pen Pumlumon Arwystli-Pumlumon Fawr [Plynlimon],Mountain Walking,Overcast,Moderate Wind
1032323,Walking,Moelwynion,Leader / Supervisor,Children/Staff.Corvedale Care.	St.734571 follow path to ridge at 723562. Stay on ridge to summit of Moel Siabod (872). Down north east flank towards Plas Y Brenin. At the forest head east through forest to the road and back to start point.	Good day. Good vis. A little snow on ground.,14/02/2005,0,5-8 hours,False,1,Moel Siabod,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1026614,Walking,Arenigiau Range,Equals,St.845395 to Llyn Arenig Fawr over dam and up spur to Y Castell to spot height (684) carry on to summit of Arenig Fawr (854). At summit head down by following fence past Craig Y Hyrddod all the way to valley. Pick up path and follow to road all the way back to start point,04/02/2005,0,8+ hours,False,1,Arenig Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1026613,Walking,Arenigiau Range,Equals,St. 823392 Follow track to wall/fence at 815379. head up to Arenig Fawr. Had to retreat due to strong winds. Went to Amnodd-wen for lunch. Followed track through forest to Amnodd-bwll @ 809369. get on track heading NE to start point.,11/01/2005,0,5-8 hours,False,1,Arenig Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gale Force Wind
1032321,Walking,Glyderau,Leader / Supervisor,Children/Staff.Corvedale Care.	St.649605 follow track to Llyn Idwal to Devils Kitchen. Walk up to Llyn Cwm. Turn right & head up to Y Garn (947) return via east spur.	Very windy (gusts up to 65mph) Lots of rope work.Confidence roping. ,03/01/2005,0,5-8 hours,False,1,Y Garn,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1032318,Walking,Moelwynion,Leader / Supervisor,Children/Staff.Corvedale Care.	St.657456-Llyn Croesor- Moel Yr Hydd (648)- Quarry- Moelwyn Mawr (770) Head south to Craigysgafn (689) to the col- Moelwyn Bach (710)-west spur to road.	Large group. Kept control.Good vis.,28/11/2004,0,8+ hours,False,3,Moel-yr-hydd-Moelwyn Bach-Moelwyn Mawr,Mountain Walking,Overcast,Moderate Wind
1032302,Walking,Cadair Idris,Leader / Supervisor,Children/Staff.Corvedale Care.	St.809162 walk south upto Craig Y Bwlch- Cribin Fawr(659) follow ridge-Craig Portas continue following ridge to Maesglase(674)  down spur to Penantigi Uchaf.	Lots of rain & wind.Lots of motivation.,15/10/2004,0,5-8 hours,False,3,Cribin Fawr-Maesglase-Maesglase (old GR) - Maen Du,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Strong Wind
1026612,Walking,Glyderau,Equals,St. Gwern Gof Uchaf. Up past Little Tryfan onto Heather Terrace Path onto summit. Return via Cwm Tryfan. Personal day due to cadets being too tired from previous day.,05/09/2004,0,5-8 hours,False,1,Tryfan,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1032297,Walking,Carneddau,Leader / Supervisor,Children.Shropshire ACF.	St.686601 up road to Llugwy res.-col by Craig Yr Ysfa-Carnedd Llewelyn(1064)-Foel Grach(976)-Garnedd Uchaf(926)- Carnedd Dafydd(1044)-Pen Yr Ole Wen(978). Down to Ogwen Cottage.	Very sunny. Some mist on tops.Very long day for some cadets.,04/09/2004,0,5-8 hours,False,4,Carnedd Dafydd-Carnedd Gwenllian / Garnedd Uchaf -Carnedd Llewelyn-Pen yr Ole Wen,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1032291,Walking,Snowdon Massif,Leader / Supervisor,Children/Staff.Shropshire ACF.	St. Pen Y Pass up Pyg track. Decided not to go up Crib Goch due to strong winds but once on summit of Snowdon completed rest of Horseshoe.	Very windy. Ok vis.Long day for some cadets.,14/08/2004,0,8+ hours,False,2,Y Lliwedd-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
1032287,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Children/Staff.Shropshire ACF.	Wasdale Head to Lingmell to summit of Scafell Pike & Start Pen Y Pass up Pyg track to summit of Snowdon.	3 Peaks Challenge. Scaffell Pike night nav. Very hard(no vis). Done in 23 Hrs.,04/07/2004,0,8+ hours,False,1,Scafell Pike,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
1032286,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Children/Staff.Shropshire ACF.	St. Youth Hostel. Follow tourist path to summit. Return same way.	Heavy rain.Part of the three peaks challenge.,03/07/2004,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
1032280,Walking,Cadair Idris,Leader / Supervisor,Children/Staff.Corvedale Care.	St. 732115 follow path to Llyn Cau then to spot height (791). On to Craig Gau then summit of Penygadair (893). Return same way.	Showers  Windy.Bad vis on the summits,01/07/2004,0,5-8 hours,False,1,Cadair Idris - Penygadair,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Strong Wind
1032270,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Children/Staff.Corvedale Care.	St.635174 track to cairn @ 019182 follow ridge to summit of Pen Y Fan (886) onto summit of Corn Ddu (873) down to Storey Arms.	Sunshine & Showers. Very Windy.,19/06/2004,0,8+ hours,False,2,Corn Du-Pen y Fan,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
1032267,Walking,South Yorkshire Dales,Leader / Supervisor,Children/Staff.Corvedale Care.	St.807726 onto Pennine Way. Follow track up to Pen Y Ghent. Down to Gavel Rigg to Brackenbottom to start point.	Sunny.Easy Nav.,06/06/2004,0,8+ hours,False,1,Pen-y-ghent,Mountain Walking,Clear - sunny - good visibility,No wind
1032266,Walking,Snowdon Massif,Leader / Supervisor,Children/Staff.Corvedale Care.	St. Pen Y Pass up Pyg track to summit. Back down via the Miners path.	Sunshine & Showers.Lots of Motivation.,20/05/2004,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
1032262,Walking,Carneddau,Leader / Supervisor,Children.Shropshire ACF.	St.686601-road up to Llugwy reservoir to col by Craig Yr Ysfa- Carnedd Llewelyn (1064) Return same way with a swim in Llugwy reservoir.	Very sunny. (need lots of sun cream) Lots of motivation.,25/04/2004,0,8+ hours,False,1,Carnedd Llewelyn,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032261,Walking,Glyderau,Leader / Supervisor,Children.Shropshire ACF.	St. 686601 – Nant Gwern Y Gof up Cwm Tryfan – Bwlch Tryfan to summit (915) Return via Llyn Bochlwyd and past milestone buttress.	Good day. Very sunny. (possible sun burn),24/04/2004,0,8+ hours,False,1,Tryfan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032258,Walking,Rhinogydd,Leader / Supervisor,Children/Staff.Corvedale Care.	St. 643271 walk up north west shoulder of Rhinog Fawr onto summit. Return via Ardudwy valley.	Sunny with rainy intervals,20/04/2004,0,5-8 hours,False,1,Rhinog Fawr,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1032257,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,Children/Staff.Corvedale Care.	St. Chimney @791879 walk to spot height (668) onto summit of Plynlimmon Fawr. Following crags around Nant Y Craig Las Back to start point.	Cloudy & Rainy.,13/04/2004,0,5-8 hours,False,1,Pumlumon Fawr [Plynlimon],Mountain Walking,Light Rain - Poor Visibility,Gentle Breeze
1032253,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,Children/Staff.Corvedale Care.	St. at chimney (GR791879). Walk to spot height 668. Turn back due to very strong winds	Very windy but sunny.Low level camp previous night.,08/02/2004,1,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1026607,Walking,Moelwynion,Group Member,St. 666498 – 663499 – 668479 – 685478 – 693483. Stop to assess river crossings. Onward to 702489. Pick up. End of ML expedition. PASS ML.,12/12/2003,0,8+ hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
1026606,Walking,Moelwynion,Group Member,St. camp @ 657482 – 661485 – 662488 – 664489 - 665494 onto 667497 – 666498 onto 666498 were we set up camp. ML expedition. Micro nav day.,11/12/2003,0,8+ hours,False,0,,Mountain Walking,Overcast,Gentle Breeze
1026605,Walking,Moelwynion,Group Member,St.632484-637468-Cnicht (689)-651470-657481 onto 663474-665473. Then Night nav-658468-662473- Camp at 657482. ML Expedition.,10/12/2003,1,8+ hours,False,1,Cnicht,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
1026609,Walking,Glyderau,Group Member,St.663602. Go up Tryfan via north ridge. At summit return back down on Heather Terrace Path. ML assessment. Rope work day.,09/12/2003,0,8+ hours,False,1,Tryfan,Mountain Walking,Overcast,Moderate Wind
1026604,Walking,Moelwynion,Group Member,St.657527 – 667522 onto 676539 return via 665533. ML assessment. Micro nav day.,08/12/2003,0,5-8 hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
1026603,Walking,Carneddau,Equals,Start 721715-Standing stones to Foel Llwyd (603). Spent day practicing micro nav for ML Assessment.,01/12/2003,0,5-8 hours,False,0,,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
1026602,Walking,Southern Fells (Scafell Pike),Equals,Start at car park and head up to Pudding Stone. Then to Raven Tor onto summit of Old Man Of Conniston. More micro nav. Hard day. Very windy,14/10/2003,0,5-8 hours,False,1,The Old Man of Coniston [Coniston Old Man],Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
1026546,Walking,Central Fells,Equals,St.287061. Up Dungeon Ghyll. Head for Pike Of Stickle-Harrison Stickle. Head north to Thunacar Knott then to High Raise(762) Night nav to Sergeant Man-Stickle Tarn-back to start point. Helped a member of public off mountain who had hurt ankle/leg whilst gorge walking.,13/10/2003,0,8+ hours,False,5,Harrison Stickle-High Raise [High Raise (High White Stones)]-Pike O’ Stickle,-Sergeant Man-Thunacar Knott,Quality Mountain Day (QMD),Overcast,Moderate Wind
1026544,Walking,Central Fells,Equals,St.287061 Old hotel up to White Gill Crag Practiced rope work. Then on to Tarn Crag then more micro nav around Sickle Tarn. At dam follow track down to Old hotel.,12/10/2003,0,2-3 Hours,False,1,Tarn Crag,Mountain Walking,Clear - sunny - good visibility,No wind
1026543,Walking,Central Fells,Equals,Spent day practicing micro nav from 337052 – Dow Bank onto Silver How and around Lang How.,11/10/2003,0,5-8 hours,False,1,Silver How,Mountain Walking,Clear - sunny - good visibility,No wind
1026664,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Assistant Leader,Children.Corvedale Care.	St. SO056175 uppath to Craig Y Fan Ddu (683) @ GR 050192-on bearing to Craig Cwareli to Fan Y Big to camp @ 034174.	Very windy  rain.Wild camp.,04/10/2003,1,8+ hours,False,1,Fan y Big,Mountain Walking,Heavy Rain - Good Visibility,Strong Wind
1026663,Walking,Glyderau,Leader / Supervisor,Children.Shropshire ACF.	St.686601 to Nant Gwern Y Gof to Little Tryfan onto Tryfan summit via Heather Terrace path. Back down via Cwm Tryfan.	Needed lots of motivation. Very sunny day.,14/09/2003,0,5-8 hours,False,1,Tryfan,Mountain Walking,Clear - sunny - good visibility,No wind
1026648,Walking,Carneddau,Leader / Supervisor,Children.Shropshire ACF.	St.721581 follow track onto Crimpiau 733595 to Craig Wen. Onto ridge @ 678M Follow ridge to Llyn Colyd Reservoir Back to 686601.	Good visibility.Strong winds.Low level camp.,13/09/2003,1,2-3 Hours,False,2,Craig Wen-Creigiau Gleision,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1026662,Walking,Moelwynion,Assistant Leader,Children.Corvedale Care.	St.637494 follow track to Afon Llynedno follow river to wall then onto Moel Meirch (607) Return on bearing due to weather.	Mist & rain. Total time 6Hrs.Low level camp.,11/09/2003,1,5-8 hours,False,1,Moel Meirch,Mountain Walking,Showers - Mixed/Poor Visibility,Moderate Wind
1174951,Walking,Carneddau,Equals,Micro nav all day from 721581 up to 746594. Practice pacing and micro nav. Mist & rain.,08/09/2003,0,5-8 hours,False,0,,Mountain Walking,Light Rain - Poor Visibility,No wind
1026657,Walking,Snowdon Massif,Assistant Leader,Children.Corvedale Care.	St. Pen Y Pass up Pyg track to summit. Return via the Miners Path.	Very Hot. Lots of people. Done in 8Hrs 20mins. ,13/07/2003,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
1026660,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Children. Shropshire ACF.	Wasdale head to Lingmell to summit of Scafell Pike & Start Pen Y Pass up Pyg track to summit of Snowdon.	Three Peaks Challenge.Scafell Pike-night nav. Done in 22Hrs.,06/07/2003,0,8+ hours,False,1,Scafell Pike,Mountain Walking,Clear - sunny - good visibility,No wind
1026659,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Children.Shropshire ACF.	St. Youth Hostel. Follow tourist path to summit. Return same way.	Good weather. Part of the three peaks challenge.,05/07/2003,0,8+ hours,False,1,Ben Nevis,Mountain Walking,Clear - sunny - good visibility,No wind
1026656,Walking,Snowdon Massif,Assistant Leader,Cadets.Shropshire ACF.	St. Pen Y Pass up Pyg track to summit. On Return helped old woman decend back down.	Very Hot Weather Had to watch cadets rehydrate.,29/06/2003,0,2-3 Hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,No wind
1026654,Walking,Carneddau,Assistant Leader,Cadets.Shropshire ACF.	St. up to Pen Yr Ole Wen lead cadet back down. Onto Carnedd Llewellyn-Pen Helgi Du-camp site.	Lead 1 cadet back down safely to camp site. Night Camp.,28/06/2003,1,2-3 Hours,False,1,Pen yr Helgi Du,Mountain Walking,Clear - sunny - good visibility,No wind
1026554,Walking,Ben Nevis (Fort William To Loch Leven),Solo,St. Snowgoose gondola @ 187756 follow Allt An’t Sneachda to top ridge onto plateau to Anoach Mor(1221) down other side & up Aonach Beag(1234) Back down spur and then Gondola. Sunny but windy on summits.,25/06/2003,0,5-8 hours,False,1,Aonach Mor,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1026651,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Family.	St. visitor centre @ 123729 follow tourist path to summit. Back down via summit of Meall an t-Suidhe (711).	Low Cloud.Lead Family.,23/06/2003,0,8+ hours,False,2,Ben Nevis-Meall An T-Suidhe,Mountain Walking,Partially Cloudy,Moderate Wind
1026647,Walking,Berwyn Range,Leader / Supervisor,Children.Corvedale Care.	St. Pistyll Rhaeadr waterfall upto Moel Sych onto Cadair Berwyn return same way in morning.	Rain.Wild Camp.,06/06/2003,1,5-8 hours,False,2,Cadair Berwyn-Moel Sych,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
1026550,Walking,Berwyn Range,Equals,St.076294-follow valley to Llyn Lluncaws onto Moel Yr Ewig up cwm to cairn on Cadair Berwyn. Return via spot heights 682 & 637.,03/06/2003,0,5-8 hours,False,3,Cadair Berwyn-Cadair Berwyn North Top-Moel yr Ewig,Mountain Walking,Overcast,Moderate Wind
1026548,Walking,Snowdon Massif,Equals,St. Pen Y Pass. Up Pyg track past old mine. Continue along Pyg track to summit. Return same way. Rain & mist.,20/05/2003,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Cloudy - Poor Visibility,Strong Wind
1026540,Walking,Southern Fells (Scafell Pike),Equals,St. Wasdale NT car park. Up to Lingmell. Onto Scafell Pike. Return same route.,14/05/2003,0,5-8 hours,False,1,Scafell Pike,Mountain Walking,Clear - sunny - good visibility,No wind
1026646,Walking,Berwyn Range,Leader / Supervisor,Children.Corvedale Care.	St. Pistyll Rhaeadr waterfall walk to Moel Sych.	Very sunny.,26/04/2003,0,5-8 hours,False,1,Moel Sych,Mountain Walking,Clear - sunny - good visibility,No wind
1026531,Walking,Comeragh Mountains,Equals,St.S261178.Up hill to Shauneenabreaga(602) onto Knocksheegowna trig point (878)-Knockanffrin(755) follow ridge to S296139 head back to start point. Sunny. Very windy,10/04/2003,0,8+ hours,False,2,Knockanaffrin [Cnoc an Aifrinn]-Knocksheegowna [Cnoc Si Ghamhna],Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
1026530,Walking,Galty Mountains,Equals,St.R893203 Follow track to GaltyMore(919)-Galtybeg(799) follow ridge to Greenane(802)-Farbreaga past cairn @ R957256 onto Slieveanerd- trig point.,09/04/2003,0,8+ hours,False,3,Galtybeg [Cnoc Beag na nGaibhlte]-Galtymore Mountain [Cnoc Mor na nGaibhlte]-Greenane [An Grianan],Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
1026528,Walking,Knockmealdown Mountains,Equals,St.S031100 to Sugar Loaf Hill(663) then on a bearing 141 - Knockmealdown (794)-down to saddle then down to Glengalla river to Tipperary Trail and follow it to the Vee,08/04/2003,0,8+ hours,False,2,Knockmealdown [Cnoc Mhaoldomhnaigh]-Sugarloaf Hill [Cnoc na gCloch],Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1026538,Walking,Moelwynion,Equals,St.632484- Gelli Lago follow track to settlement – 636467 onto Cnicht(689) Return via Llyn Y Biswail.,13/03/2003,0,5-8 hours,False,1,Cnicht,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
1026532,Walking,Rhinogydd,Equals,St-727243-Black waterfalls through wood follow Nant Las- Y Garn -701243-follow track to Cwm Camlan. Follow river to carpark.,25/02/2003,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1026650,Walking,Glyderau,Assistant Leader,Children.Corvedale Care.	St Ogwen Cottage up Devils Kitchen – Y Garn down ridge.	Very Windy.,26/01/2003,0,5-8 hours,False,1,Y Garn,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1026527,Walking,Nantlle & Hebog,Solo,St-572525 – Y Garn – Mynydd Drws Y Coed - Trum Y Ddysgyl.,18/01/2003,0,8+ hours,False,3,Mynydd Drws-y-coed-Trum y Ddysgl-Y Garn,Quality Mountain Day (QMD),Overcast,Moderate Wind
1025400,Walking,Black Mountains,Equals,WGLA Assessment	ST 115175 (phonebox) -119178 (farm) -124172 (track jct) –pool @131169 -139153 (sheep shelter) -128147 cairn south of LlynY Garn Fawr – Return via cairn@113165-track to 124172	Good weather Hard Nav under test environment. PASS WGLA,24/11/2002,0,8+ hours,False,0,,Hill/Moorland Walking,Overcast,No wind
1025396,Walking,Black Mountains,Equals,WGLA Assessment	St 161283–Fort-162262 (track jct)-Trig point. Return via 158268	Micro Nav at night,23/11/2002,1,8+ hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
1025393,Walking,Black Mountains,Equals,WGLA Assessment	St 187289- cairn @ 196293 -197298 -208303 (rocky outcrop)- 205318 -198312 (kink in contour) return via 197297. Good Micro Nav,22/11/2002,1,8+ hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
1026525,Walking,Berwyn Range,Equals,St-018305 – Moel Sych (827). Night nav. Very hard going. Nil visibility. Sole compass work.,18/11/2002,0,8+ hours,False,1,Moel Sych,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Strong Wind
1026512,Walking,Moidart and Ardnamurchan (Rois-Bheinn),Group Member,St-818817(bothy)-Sgurr Na Paite (323)-Creag Bhan- 857814. MLT expedition,14/11/2002,0,5-8 hours,False,0,,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
1026511,Walking,Moidart and Ardnamurchan (Rois-Bheinn),Group Member,St-765815-778813-Seann Chruach(521)-Beinn Coire Nan Gall-Bothy (night nav),13/11/2002,1,8+ hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
1026508,Walking,Glen Etive to Glen Lochy,Group Member,St-185563-ridge of Sron Gharb. GR-195579. Return same route. Spent day practicing rope work. MLT ,12/11/2002,0,5-8 hours,False,1,Sron Gharbh (Aonach Eagach),Mountain Walking,Overcast,Moderate Wind
1026645,Walking,Moelwynion,Assistant Leader,Children.Corvedale Care.	St.572525–Y Garn-Mynydd Drws Y Coed–Trum Y Ddysgl–Mynydd Tal Y Mignedd-Crag Cwm Silyn.	Rain.6 Hrs.,03/11/2002,0,5-8 hours,False,5,Craig Cwm Silyn-Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl-Y Garn,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
1026643,Walking,Moelwynion,Assistant Leader,Children.Corvedale Care.	St.578491 – Moel Hebog – Moel Yr Ogof – Moel Lefn	Cloudy.Wild Camp.,02/11/2002,1,5-8 hours,False,3,Moel Hebog-Moel Lefn-Moel yr Ogof,Mountain Walking,Partially Cloudy,No wind
1026504,Walking,Rhinogydd,Solo,St. 642270 – Bwlch Drws Ardudwy – Rhinog Fawr return to Cwm Nantcol after searching for lost dog.,25/10/2002,0,8+ hours,False,1,Rhinog Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1026639,Walking,Glyderau,Leader / Supervisor,Cadets.Shropshire ACF.	Llyn Idwal – Y Garn – Foel Goch down Yr Esgair to Ogwen Cottage	Overcast.Light Rain.,15/09/2002,0,8+ hours,False,2,Foel Goch-Y Garn,Mountain Walking,Light Rain - Good Visibility,Gentle Breeze
1026642,Walking,Carneddau,Leader / Supervisor,Cadets.Shropshire ACF.	 Up ridge of Pen Yr Helgi Du – Pen Llithrig Y Wrach down to res- 723623- Llyn Cowlyd	Rain.Low level Camp.,14/09/2002,1,5-8 hours,False,2,Pen Llithrig y Wrach-Pen yr Helgi Du,Mountain Walking,Heavy Rain - Good Visibility,No wind
1026501,Walking,Glyderau,Equals,St.673604 up Tryfan via Heather Terrace path – 664593 up scramble (v. diff). Rain.,13/09/2002,0,2-3 Hours,False,1,Tryfan,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Strong Wind
1026638,Walking,Glyderau,Assistant Leader,Children.Corvedale Care.	Devils Kitchen-Glyder Fawr-Glyder Fach Return via Llyn Bochwyd – Ogwen Cottage	Bright but cloudy day.,19/08/2002,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Mountain Walking,Overcast,No wind
1026637,Walking,Glyderau,Assistant Leader,Cadets.Shropshire ACF.	St. 682604-Tryfan up Heather Terrace path Return Via Bochwyd,07/07/2002,0,5-8 hours,False,1,Tryfan,Mountain Walking,Clear - sunny - good visibility,No wind
1026640,Walking,Carneddau,Assistant Leader,Cadets.Shropshire ACF.	St.687603-Carnedd Llewelyn – Carnedd Dafydd return via Pen Yr Helgi Du	Sunny.Low level Camp.,06/07/2002,1,5-8 hours,False,3,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Helgi Du,Mountain Walking,Clear - sunny - good visibility,No wind
1026635,Walking,Glyderau,Assistant Leader,Cadets.Shropshire ACF.	St.672602 – 664581 - Glyder Fach - Return via heather Terrace Path.,30/06/2002,0,5-8 hours,False,1,Glyder Fach,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1026500,Walking,Glyderau,Solo,St. 732571(Capel Curig) – Llyn Y Foel – 709545 – Moel Siabod. Return via Plas Y Brenin. Sunny.,21/04/2002,0,8+ hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
1026499,Walking,Glyderau,Equals,Ogwen Cottage – Devils Kitchen – Glyder Fawr  Glyder Fach  Llyn Bochlwyd. Sunny & misty later.,17/03/2002,0,8+ hours,False,2,Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
1026494,Walking,Carneddau,Solo,Pen Yr Ole Wen – Carnedd Dafydd – Carnedd Llewelyn. Back via Llugwy reservoir. Misty & rain.,04/11/2001,0,5-8 hours,False,3,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Ole Wen,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
1026492,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Group Member,Brecon Beacons / Black Mountains. Up Twmpa (WGLA course).,21/10/2001,0,5-8 hours,False,1,Twmpa (Lord Hereford's Knob),Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1026257,Walking,Glyderau,Solo,St. 662601 – up north face of Tryfan. Scramble  Misty and tough navigation.,09/10/2001,0,8+ hours,False,1,Tryfan,Mountain Walking,Cloudy - Poor Visibility,Moderate Wind
1026256,Walking,Southern Fells (Scafell Pike),Solo,St.662601 – Up Brown Tongue route – Mickledore – Scaffel Pike. Return via Lords Rake.  ,05/09/2001,1,8+ hours,False,1,Scafell Pike,Mountain Walking,Overcast,Gentle Breeze
